"Subject","Start Date","Start Time","Categories","Location","Description"
"Hanukkah","12/15/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/5/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/25/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/10/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","11/29/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/18/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/8/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/26/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/14/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/4/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/24/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/12/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","11/30/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/20/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/9/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/27/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/16/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/6/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (2nd day)","12/26/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/11/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","11/30/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/19/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/9/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/27/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/15/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/5/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/25/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/13/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/1/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/21/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/10/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/28/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/17/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/7/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (3rd day)","12/27/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/12/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/1/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/20/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/10/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/28/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/16/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/6/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/26/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/14/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/2/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/22/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/11/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/29/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/18/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/8/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (4th day)","12/28/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/13/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/2/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/21/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/11/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/29/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/17/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/7/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/27/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/15/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/3/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/23/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/12/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/30/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/19/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/9/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (5th day)","12/29/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/13/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/3/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/22/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/12/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/29/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/18/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/8/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/28/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/15/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/4/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/24/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/12/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/31/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/20/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/10/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (6th day)","12/30/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/14/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/4/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/23/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/13/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/30/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/19/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/9/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/29/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/16/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/5/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/25/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/13/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","1/1/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/21/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/11/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (7th day)","12/31/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/15/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/5/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/24/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/14/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/31/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/20/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/10/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/30/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/17/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/6/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/26/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/14/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","1/2/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/22/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","12/12/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah (8th day)","1/1/2028","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","3/27/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/16/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/5/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/24/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/12/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/1/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/21/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (1st day-Israel)","4/10/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","3/28/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/17/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/6/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/25/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/13/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/2/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/22/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (2nd day-Israel)","4/11/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","3/29/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/18/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/7/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/26/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/14/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/3/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/23/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (3rd day-Israel)","4/12/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","3/30/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/19/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/8/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/27/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/15/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/4/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/24/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (4th day-Israel)","4/13/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","3/31/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/20/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/9/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/28/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/16/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/5/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/25/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Pesach (5th day-Israel)","4/14/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","9/20/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/10/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","9/29/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/18/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/6/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","9/25/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/15/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/4/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","9/22/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/11/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/1/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/18/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/8/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","9/27/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (1st day-Israel)","10/17/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","9/21/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/11/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","9/30/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/19/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/7/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","9/26/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/16/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/5/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","9/23/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/12/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/2/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/19/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/9/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","9/28/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (2nd day-Israel)","10/18/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","9/22/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/12/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/1/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/20/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/8/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","9/27/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/17/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/6/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","9/24/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/13/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/3/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/20/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/10/2025","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","9/29/2026","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (3rd day-Israel)","10/19/2027","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-Israel)","9/23/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hol HaMoed Sukkot (4th day-Israel)","10/13/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
